MV Root;MV Example Symbol;ISIN;Short Code;Commodity;Long Code
/E.F1BY;/E.F1BYF25;DE0006606064;F1BY;Power Futures;Phelix-DE/AT Base Year Future
/E.F1OM;/E.F1OMX19;DE000A1A41G9;F1OM;Power Futures;Off-Peak-Futures
/E.F1OQ;/E.F1OQF21;DE000A1A41H7;F1OQ;Power Futures;Off-Peak-Futures
/E.F1OY;/E.F1OYF25;DE000A1A41J3;F1OY;Power Futures;Off-Peak-Futures
/E.F1P_WEEK;/E.F1P03M19;DE000A1A41U0;F1P3;Power Futures;Phelix DE/AT Peak Week 3 Future
/E.F1PM;/E.F1PMG20;DE0006606031;F1PM;Power Futures;Phelix-DE/AT Peak Month Future
/E.F1PQ;/E.F1PQF22;DE0006606056;F1PQ;Power Futures;Phelix-DE/AT Peak Quarter Future
/E.F1PY;/E.F1PYF25;DE0006606072;F1PY;Power Futures;Phelix-DE/AT Peak Year Future
/E.F2BM;/E.F2BMQ19;DE000A0C3164;F2BM;Power Futures;RTE
/E.F2CR;/E.F2CRZ20;DE000A1A41L9;F2CR;Power Futures;Certified Emmision Reduction  Period 2 MidDec
/E.F2PM;/E.F2PMQ19;DE000A0C3172;F2PM;Power Futures;RTE
/E.F7_DAILY;/E.F729M19;DE000A13RS38;F729;Power Futures;French Base Day Future 29
/E.F7B_WEEK;/E.F7B03M19;DE000A1EZKL1;F7B3;Power Futures;French Week Futures
/E.F7BM;/E.F7BMX19;DE000A1L19A5;F7BM;Power Futures;French Base Month Future
/E.F7BQ;/E.F7BQF21;DE000A1L19B3;F7BQ;Power Futures;French Base Quarter Future
/E.F7BY;/E.F7BYF25;DE000A1L19C1;F7BY;Power Futures;French Base Year Future
/E.F7P_WEEK;/E.F7P03M19;DE000A1EZKR8;F7P3;Power Futures;French Week Futures
/E.F7PM;/E.F7PMX19;DE000A1L19D9;F7PM;Power Futures;French Peak Month Future
/E.F7PQ;/E.F7PQF21;DE000A1L19E7;F7PQ;Power Futures;French Peak Quarter Future
/E.F7PY;/E.F7PYF25;DE000A1L19F4;F7PY;Power Futures;French Peak Year Future
/E.F7W_WEEK;/E.F7W05M19;DE000A13RTD6;F7W5;Power Futures;French Base Weekend Future 05
/E.F9B_WEEK;/E.F9B03M19;DE000A2DB438;F9B3;Power Futures;PXE Hungarian Financial Power Base Week Future
/E.F9BM;/E.F9BMX19;DE000A2DB347;F9BM;Power Futures;PXE Hungarian Power Base Month
/E.F9BQ;/E.F9BQF21;DE000A2DB354;F9BQ;Power Futures;PXE Hungarian Power Base Quarter
/E.F9BY;/E.F9BYF25;DE000A2DB362;F9BY;Power Futures;PXE Hungarian Power Base Year
/E.F9P_WEEK;/E.F9P03M19;DE000A2DB487;F9P3;Power Futures;PXE Hungarian Financial Power Peak Week Future
/E.F9PM;/E.F9PMX19;DE000A2DB370;F9PM;Power Futures;PXE Hungarian Power Peak Month
/E.F9PQ;/E.F9PQF21;DE000A2DB388;F9PQ;Power Futures;PXE Hungarian Power Peak Quarter
/E.F9PY;/E.F9PYF25;DE000A2DB396;F9PY;Power Futures;PXE Hungarian Power Peak Year
/E.FABT;/E.FABTX20;DE000A13RUP8;FABT;Agriculture Futures;Butter Future
/E.FAHG;/E.FAHGU20;DE000A13RUR4;FAHG;Agriculture Futures;Hog Future
/E.FALM;/E.FALMZ20;DE000A2G9892;FALM;Agriculture Futures;European Liquid Milk Future
/E.FAPG;/E.FAPGU20;DE000A13RUQ6;FAPG;Agriculture Futures;Piglet Future
/E.FAPP;/E.FAPPJ21;DE000A13RUL7;FAPP;Agriculture Futures;European Processing Potato Future
/E.FASM;/E.FASMX20;DE000A13RUM5;FASM;Agriculture Futures;Skimmed Milk Powder Future
/E.FAWH;/E.FAWHX20;DE000A13RUN3;FAWH;Agriculture Futures;European Whey Powder Future
/E.FB_DAILY;/E.FB03N19;DE000A1PH1J7;FB03;Power Futures;Day Base Future 03
/E.FBB_WEEK;/E.FBB03M19;DE000A18T9G6;FBB3;Power Futures;Nordic Base Week 3 Future
/E.FBBM;/E.FBBMX19;DE000A1RREG3;FBBM;Power Futures;Scandinavian Base Month Future
/E.FBBQ;/E.FBBQF21;DE000A1RREH1;FBBQ;Power Futures;Scandinavian Base Quarter Future
/E.FBBY;/E.FBBYF25;DE000A1RREJ7;FBBY;Power Futures;Scandinavian Base Year Future
/E.FC_DAILY;/E.FC31M19;DE000A2DBFS7;FC31;Power Futures;Swiss Base Day Future 31
/E.FCB_WEEK;/E.FCB03M19;DE000A18T9B7;FCB3;Power Futures;Swiss Base Week 3 Future
/E.FCBM;/E.FCBMX19;DE000A1RREK5;FCBM;Power Futures;Swiss Base Month Future
/E.FCBQ;/E.FCBQF21;DE000A1RREL3;FCBQ;Power Futures;Swiss Base Quarter Future
/E.FCBY;/E.FCBYF25;DE000A1RREM1;FCBY;Power Futures;Swiss Base Year Future
/E.FCW_WEEK;/E.FCW05M19;DE000A2DBF01;FCW5;Power Futures;Swiss Base Weekend Future 05
/E.FD_DAILY;/E.FD34M19;DE000A13RQY8;FD34;Power Futures;Italian Base Day Future 34
/E.FDB_WEEK;/E.FDB03M19;DE000A1YD5Y0;FDB3;Power Futures;Italian Base Week Future
/E.FDBM;/E.FDBMX19;DE000A1RREN9;FDBM;Power Futures;Italian Base Month Future
/E.FDBQ;/E.FDBQF21;DE000A1RREP4;FDBQ;Power Futures;Italian Base Quarter Future
/E.FDBY;/E.FDBYF25;DE000A1RREQ2;FDBY;Power Futures;Italian Base Year Future
/E.FDP_WEEK;/E.FDP03M19;DE000A1YD531;FDP3;Power Futures;Italian Peak Year Future
/E.FDPM;/E.FDPMX19;DE000A1YD5T0;FDPM;Power Futures;Italian Peak Month Future
/E.FDPQ;/E.FDPQF21;DE000A1YD5U8;FDPQ;Power Futures;Italian Peak Quarter Future
/E.FDPY;/E.FDPYF25;DE000A1YD5V6;FDPY;Power Futures;Italian Peak Year Future
/E.FDW_WEEK;/E.FDW05M19;DE000A13RQ30;FDW5;Power Futures;Italian Base Weekend Future 05
/E.FE_DAILY;/E.FE32M19;DE000A13RR13;FE32;Power Futures;Spanish Base Day Future 32
/E.FEAA;/E.FEAAZ20;DE000A1MLFJ8;FEAA;Emission Futures;EU Aviation Allowances
/E.FEB_WEEK;/E.FEB03M19;DE000A1YD580;Feb 03;Power Futures;Spanish Base Week Future
/E.FEBM;/E.FEBMX19;DE000A1RRER0;FEBM;Power Futures;Spanish Base Month Future
/E.FEBQ;/E.FEBQF21;DE000A1RRES8;FEBQ;Power Futures;Spanish Base Quarter Future
/E.FEBY;/E.FEBYF25;DE000A1RRET6;FEBY;Power Futures;Spanish Base Year Future
/E.FECA;/E.FECAH22;DE000A1RRV32;FECA;Power Futures;GO Alpine Hydro Power
/E.FECN;/E.FECNH22;DE000A1RRV24;FECN;Power Futures;GO Nordic Hydro Power
/E.FECW;/E.FECWH22;DE000A1RRV40;FECW;Power Futures;GO Northern Continental Europe Wind Power
/E.FEUA;/E.FEUAZ27;DE000A0SYVA6;FEUA;Emission Futures;EU Allowance Period 3
/E.FEW_WEEK;/E.FEW05M19;DE000A13RR88;FEW5;Power Futures;Spanish Base Weekend Future 05
/E.FFBM;/E.FFBMX19;DE000A1RREU4;FFBM;Power Futures;Greek Base Month Future
/E.FFBQ;/E.FFBQF21;DE000A1RREV2;FFBQ;Power Futures;Greek Base Quarter Future
/E.FFBY;/E.FFBYF25;DE000A1RREW0;FFBY;Power Futures;Greek Base Year Future
/E.FHBM;/E.FHBMX19;DE000A1RREX8;FHBM;Power Futures;PXE Romania Financial Power Base
/E.FHBQ;/E.FHBQF21;DE000A1RREY6;FHBQ;Power Futures;PXE Romania Financial Power Base
/E.FHBY;/E.FHBYF25;DE000A1RREZ3;FHBY;Power Futures;PXE Romania Financial Power Base
/E.FP_DAILY;/E.FP03N19;DE000A1PH2J5;FP03;Power Futures;Day Peak Future 03
/E.FPBM;/E.FPBMX19;DE000A2DB4G6;FPBM;Power Futures;PXE Polish Power Base Month
/E.FPBQ;/E.FPBQF21;DE000A2DB4H4;FPBQ;Power Futures;PXE Polish Power Base Quarter
/E.FPBY;/E.FPBYF25;DE000A2DB4J0;FPBY;Power Futures;PXE Polish Power Base Year
/E.FPPM;/E.FPPMX19;DE000A2DB4K8;FPPM;Power Futures;PXE Polish Power Peak Month
/E.FPPQ;/E.FPPQF21;DE000A2DB4L6;FPPQ;Power Futures;PXE Polish Power Peak Quarter
/E.FPPY;/E.FPPYF25;DE000A2DB4M4;FPPY;Power Futures;PXE Polish Power Peak Year
/E.FRPM;/E.FRPMX19;DE000A2DB3V7;FRPM;Power Futures;PXE Romanian Power Peak Month
/E.FRPQ;/E.FRPQF21;DE000A2DB3W5;FRPQ;Power Futures;PXE Romanian Power Peak Quarter
/E.FRPY;/E.FRPYF25;DE000A2DB3X3;FRPY;Power Futures;PXE Romanian Power Peak Year
/E.FSBM;/E.FSBMX19;DE000A2DB4N2;FSBM;Power Futures;PXE Slovakian Power Base Month
/E.FSBQ;/E.FSBQF21;DE000A2DB4P7;FSBQ;Power Futures;PXE Slovakian Power Base Quarter
/E.FSBY;/E.FSBYF25;DE000A2DB4Q5;FSBY;Power Futures;PXE Slovakian Power Base Year
/E.FTIM;/E.FTIMJ22;DE000A11RMF0;FTIM;Wood Pellets Futures;WOOD-PELLETS CIF ARA FUTURE
/E.FU_DAILY;/E.FU29M19;DE000A163VY2;FU29;Power Futures;EEX GB Power Base Day 29 Future
/E.FUB_WEEK;/E.FUB03M19;DE000A163WB8;FUB3;Power Futures;EEX GB Power Base Week 3 Future
/E.FUBM;/E.FUBMQ19;DE000A163WE2;FUBM;Power Futures;EEX GB Power Base Month Future
/E.FUBQ;/E.FUBQJ20;DE000A163WF9;FUBQ;Power Futures;EEX GB Power Base Qrt Future
/E.FUBS;/E.FUBSJ21;DE000A163WH5;FUBS;Power Futures;EEX GB Power Base Season Future
/E.FUBY;/E.FUBYF21;DE000A163WG7;FUBY;Power Futures;EEX GB Power Base Year Future
/E.FUP_WEEK;/E.FUP03M19;DE000A163WL7;FUP3;Power Futures;EEX GB Power Peak Week 3 Future
/E.FUPM;/E.FUPMQ19;DE000A163WP8;FUPM;Power Futures;EEX GB Power Peak Month Future
/E.FUPQ;/E.FUPQJ20;DE000A163WQ6;FUPQ;Power Futures;EEX GB Power Peak Quarter Future
/E.FUPS;/E.FUPSJ21;DE000A163WS2;FUPS;Power Futures;EEX GB Power Peak Season Future
/E.FUPY;/E.FUPYF21;DE000A163WR4;FUPY;Power Futures;EEX GB Power Peak Year Future
/E.FUW_WEEK;/E.FUW05M19;DE000A163V87;FUW5;Power Futures;EEX GB Power Base Weekend 5 Future
/E.FWB_WEEK;/E.FWB05M19;DE000A1PH3L9;FWB5;Power Futures;Weekend Base Future 05
/E.FWP_WEEK;/E.FWP05M19;DE000A1PH3R6;FWP5;Power Futures;Weekend Peak Future 05
/E.FXB_WEEK;/E.FXB03M19;DE000A2DB4T9;FXB3;Power Futures;PXE Czech Financial Power Base Week Future
/E.FXBM;/E.FXBMX19;DE000A2DB3Y1;FXBM;Power Futures;PXE Czech Power Base Month
/E.FXBQ;/E.FXBQF21;DE000A2DB3Z8;FXBQ;Power Futures;PXE Czech Power Base Quarter
/E.FXBY;/E.FXBYF25;DE000A2DB305;FXBY;Power Futures;PXE Czech Power Base Year
/E.FXP_WEEK;/E.FXP03M19;DE000A2DB4Y9;FXP3;Power Futures;PXE Czech Financial Power Peak Week Future
/E.FXPM;/E.FXPMX19;DE000A2DB313;FXPM;Power Futures;PXE Czech Power Peak Month
/E.FXPQ;/E.FXPQF21;DE000A2DB321;FXPQ;Power Futures;PXE Czech Power Peak Quarter
/E.FXPY;/E.FXPYF25;DE000A2DB339;FXPY;Power Futures;PXE Czech Power Peak Year
/E.FYBM;/E.FYBMX19;DE000A2DB4A9;FYBM;Power Futures;PXE Slovakian Power Base Month
/E.FYBQ;/E.FYBQF21;DE000A2DB4B7;FYBQ;Power Futures;PXE Slovakian Power Base Quarter
/E.FYBY;/E.FYBYF25;DE000A2DB4C5;FYBY;Power Futures;PXE Slovakian Power Base Year
/E.FYPM;/E.FYPMX19;DE000A2DB4D3;FYPM;Power Futures;PXE Slovakian Power Peak Month
/E.FYPQ;/E.FYPQF21;DE000A2DB4E1;FYPQ;Power Futures;PXE Slovakian Power Peak Quarter
/E.FYPY;/E.FYPYF25;DE000A2DB4F8;FYPY;Power Futures;PXE Slovakian Power Peak Year
/E.G0BM;/E.G0BMX19;DE000A0MEW81;G0BM;Gas Futures;NCG
/E.G0BQ;/E.G0BQF21;DE000A0MEW99;G0BQ;Gas Futures;NCG
/E.G0BS;/E.G0BSJ22;DE000A0G9FX0;G0BS;Gas Futures;NCG
/E.G0BY;/E.G0BYF25;DE000A0MEXA7;G0BY;Gas Futures;NCG
/E.G1BM;/E.G1BMX19;DE000A2GGKD1;G1BM;Gas Futures;PEGAS-CEGH Czech Natural Gas Month Futures
/E.G1BQ;/E.G1BQF21;DE000A2GGKE9;G1BQ;Gas Futures;PEGAS-CEGH Czech Natural Gas Quarter Futures
/E.G1BS;/E.G1BSJ22;DE000A2GGKF6;G1BS;Gas Futures;PEGAS-CEGH Czech Natural Gas Season Futures
/E.G1BY;/E.G1BYF25;DE000A2GGKG4;G1BY;Gas Futures;PEGAS-CEGH Czech Natural Gas Year Futures
/E.G2BM;/E.G2BMX19;DE000A0MEXB5;G2BM;Gas Futures;GPL
/E.G2BQ;/E.G2BQF21;DE000A0MEXC3;G2BQ;Gas Futures;GPL
/E.G2BS;/E.G2BSJ22;DE000A1N5RJ2;G2BS;Gas Futures;GPL
/E.G2BY;/E.G2BYF25;DE000A0MEXD1;G2BY;Gas Futures;GPL
/E.G3BM;/E.G3BMJ22;DE000A1PH514;G3BM;Gas Futures;TTF
/E.G3BQ;/E.G3BQF22;DE000A1PH522;G3BQ;Gas Futures;TTF
/E.G3BS;/E.G3BSJ22;DE000A1PH530;G3BS;Gas Futures;TTF
/E.G3BY;/E.G3BYF25;DE000A1PH548;G3BY;Gas Futures;TTF
/E.G5BM;/E.G5BMX19;DE000A0XW576;G5BM;Gas Futures;PEG Natural Gas Month Future
/E.G5BQ;/E.G5BQF21;DE000A0XW584;G5BQ;Gas Futures;PEG Natural Gas Quarter Future
/E.G5BS;/E.G5BSJ22;DE000A0G9FY8;G5BS;Gas Futures;PEG Natural Gas Season Future
/E.G5BY;/E.G5BYF25;DE000A1N5157;G5BY;Gas Futures;PEG Natural Gas Year Future
/E.G6BM;/E.G6BMK19;DE000A0XW592;G6BM;Gas Futures;GRTGaz PEG Nord Sud Gas
/E.G8BM;/E.G8BMX19;AT0000A17YV5;G8BM;Gas Futures;CEGH Natural Gas Month Future
/E.G8BQ;/E.G8BQF21;AT0000A17YS1;G8BQ;Gas Futures;CEGH Natural Gas Quarter Future
/E.G8BS;/E.G8BSJ22;AT0000A17YT9;G8BS;Gas Futures;CEGH Natural Gas Season Future
/E.G8BY;/E.G8BYF25;AT0000A17YU7;G8BY;Gas Futures;CEGH Natural Gas Year Future
/E.G9BM;/E.G9BMJ22;DE000A1KQTD5;G9BM;Gas Futures;NBP Natural Gas Month Future
/E.G9BQ;/E.G9BQF21;DE000A1KQTE3;G9BQ;Gas Futures;NBP Natural Gas Quarter Future
/E.G9BS;/E.G9BSJ22;DE000A1KQTF0;G9BS;Gas Futures;NBP Natural Gas Season Future
/E.G9BY;/E.G9BYF25;DE000A1KQTG8;G9BY;Gas Futures;NBP Natural Gas Year Future
/E.GABM;/E.GABMX19;DE000A11RC46;GABM;Gas Futures;ZEE Natural Gas Month Futures
/E.GABQ;/E.GABQF21;DE000A11RC53;GABQ;Gas Futures;ZEE Natural Gas Quarter Futures
/E.GABS;/E.GABSJ22;DE000A11RC61;GABS;Gas Futures;ZEE Natural Gas Season Futures
/E.GABY;/E.GABYF25;DE000A11RC79;GABY;Gas Futures;ZEE Natural Gas Year Futures
/E.GBBM;/E.GBBMX19;DE000A11RC87;GBBM;Gas Futures;ZTP Natural Gas Month Futures
/E.GBBQ;/E.GBBQF21;DE000A11RC95;GBBQ;Gas Futures;ZTP Natural Gas Quarter Futures
/E.GBBS;/E.GBBSJ22;DE000A11RDA0;GBBS;Gas Futures;ZTP Natural Gas Season Futures
/E.GBBY;/E.GBBYF25;DE000A11RDB8;GBBY;Gas Futures;ZTP Natural Gas Year Futures
/E.GCBM;/E.GCBMX19;DE000A160LU7;GCBM;Gas Futures;PSV Natural Gas Physical Month Futures
/E.GCBQ;/E.GCBQF21;DE000A160LV5;GCBQ;Gas Futures;PSV Natural Gas Physical Quarter Futures
/E.GCBS;/E.GCBSJ22;DE000A160LW3;GCBS;Gas Futures;PSV Natural Gas Physical Season Futures
/E.GCBY;/E.GCBYF25;DE000A160LX1;GCBY;Gas Futures;PSV Natural Gas Physical Year Futures
/E.GDBM;/E.GDBMX19;DE000A2BNMB8;GDBM;Gas Futures;ETF Natural Gas Month
/E.GDBQ;/E.GDBQF21;DE000A2BNMC6;GDBQ;Gas Futures;ETF Natural Gas Quarter
/E.GDBS;/E.GDBSJ22;DE000A2BNMD4;GDBS;Gas Futures;ETF Natural Gas Season
/E.GDBY;/E.GDBYF25;DE000A2BNME2;GDBY;Gas Futures;ETF Natural Gas Year
/E.GIBM;/E.GIBMK19;DE000A1RRE33;GIBM;Gas Futures;Italian Natural Gas Month Future
/E.GIBQ;/E.GIBQN20;DE000A1RRE41;GIBQ;Gas Futures;Italian Natural Gas Quarter Future
/E.GIBS;/E.GIBSV21;DE000A1RRE58;GIBS;Gas Futures;Italian Natural Gas Season Future
/E.GIBY;/E.GIBYF24;DE000A1RRE66;GIBY;Gas Futures;Italian Natural Gas Year Future
/E.H0BM;/E.H0BMX19;DE000A18T1B4;H0BM;Gas Futures;NCG Natural Gas Month OTF Future
/E.H0BQ;/E.H0BQF21;DE000A18T1C2;H0BQ;Gas Futures;NCG Natural Gas Quarter OTF Future
/E.H0BS;/E.H0BSJ22;DE000A18T1D0;H0BS;Gas Futures;NCG Natural Gas Season OTF Future
/E.H0BY;/E.H0BYF25;DE000A18T1E8;H0BY;Gas Futures;NCG Natural Gas Year OTF Future
/E.H2BM;/E.H2BMX19;DE000A18T074;H2BM;Gas Futures;GASPOOL Natural Gas Month OTF Future
/E.H2BQ;/E.H2BQF21;DE000A18T082;H2BQ;Gas Futures;GASPOOL Natural Gas Quarter OTF Future
/E.H2BS;/E.H2BSJ22;DE000A18T090;H2BS;Gas Futures;GASPOOL Natural Gas Season OTF Future
/E.H2BY;/E.H2BYF25;DE000A18T1A6;H2BY;Gas Futures;GASPOOL Natural Gas Year OTF Future
/E.H3BM;/E.H3BMJ22;DE000A18T033;H3BM;Gas Futures;TTF Natural Gas Month OTF Future
/E.H3BQ;/E.H3BQF22;DE000A18T041;H3BQ;Gas Futures;TTF Natural Gas Quarter OTF Future
/E.H3BS;/E.H3BSJ22;DE000A18T058;H3BS;Gas Futures;TTF Natural Gas Season OTF Future
/E.H3BY;/E.H3BYF25;DE000A18T066;H3BY;Gas Futures;TTF Natural Gas Year OTF Future
/E.H5BM;/E.H5BMX19;DE000A18T1F5;H5BM;Gas Futures;NR PEG Natural Gas Month Future
/E.H5BQ;/E.H5BQF21;DE000A18T1G3;H5BQ;Gas Futures;NR PEG Natural Gas Quarter Future
/E.H5BS;/E.H5BSJ22;DE000A18T1H1;H5BS;Gas Futures;NR PEG Natural Gas Season Future
/E.H5BY;/E.H5BYF25;DE000A18T1J7;H5BY;Gas Futures;NR PEG Natural Gas Year Future
/E.H6BM;/E.H6BMK19;DE000A18UG32;H6BM;Gas Futures;
/E.H8BM;/E.H8BMX19;DE000A2BNMK9;H8BM;Gas Futures;NM CEGH Natural Gas Month
/E.H8BQ;/E.H8BQF21;DE000A2BNML7;H8BQ;Gas Futures;NM CEGH Natural Gas Quarter
/E.H8BS;/E.H8BSJ22;DE000A2BNMM5;H8BS;Gas Futures;NM CEGH Natural Gas Season
/E.H8BY;/E.H8BYF25;DE000A2BNMN3;H8BY;Gas Futures;NM CEGH Natural Gas Year
/E.H9BM;/E.H9BMJ22;DE000A18UGR6;H9BM;Gas Futures;NBP Natural Gas Month OTF Future
/E.H9BQ;/E.H9BQF21;DE000A18UGS4;H9BQ;Gas Futures;NBP Natural Gas Quarter OTF Future
/E.H9BS;/E.H9BSJ22;DE000A18UGT2;H9BS;Gas Futures;NBP Natural Gas Season OTF Future
/E.H9BY;/E.H9BYF25;DE000A18UGU0;H9BY;Gas Futures;NBP Natural Gas Year OTF Future
/E.HABM;/E.HABMX19;DE000A18UGZ9;HABM;Gas Futures;ZEE Natural Gas Month OTF Future
/E.HABQ;/E.HABQF21;DE000A18UG08;HABQ;Gas Futures;ZEE Natural Gas Quarter OTF Future
/E.HABS;/E.HABSJ22;DE000A18UG16;HABS;Gas Futures;ZEE Natural Gas Season OTF Future
/E.HABY;/E.HABYF25;DE000A18UG24;HABY;Gas Futures;ZEE Natural Gas Year OTF Future
/E.HBBM;/E.HBBMX19;DE000A18UGV8;HBBM;Gas Futures;ZTP Natural Gas Month OTF Future
/E.HBBQ;/E.HBBQF21;DE000A18UGW6;HBBQ;Gas Futures;ZTP Natural Gas Quarter OTF Future
/E.HBBS;/E.HBBSJ22;DE000A18UGX4;HBBS;Gas Futures;ZTP Natural Gas Season OTF Future
/E.HBBY;/E.HBBYF25;DE000A18UGY2;HBBY;Gas Futures;ZTP Natural Gas Year OTF Future
/E.HCBM;/E.HCBMX19;DE000A18T1K5;HCBM;Gas Futures;PSV Natural Gas Month OTF Future
/E.HCBQ;/E.HCBQF21;DE000A18T1L3;HCBQ;Gas Futures;PSV Natural Gas Quarter OTF Future
/E.HCBS;/E.HCBSJ22;DE000A18T1M1;HCBS;Gas Futures;PSV Natural Gas Season OTF Future
/E.HCBY;/E.HCBYF25;DE000A18T1N9;HCBY;Gas Futures;PSV Natural Gas Year OTF Future
/E.HDBM;/E.HDBMX19;DE000A2BNMF9;HDBM;Gas Futures;NM ETF Natural Gas Month
/E.HDBQ;/E.HDBQF21;DE000A2BNMG7;HDBQ;Gas Futures;NM ETF Natural Gas Quarter
/E.HDBS;/E.HDBSJ22;DE000A2BNMH5;HDBS;Gas Futures;NM ETF Natural Gas Season
